"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
1.489387900E1,-1.264491081E-1,1.649336144E-2,-3.426954150E-1,3.656522329E-1
1.489882400E1,-1.478293836E-1,-2.993239649E-2,-3.720169365E-1,4.014300389E-1
1.490376900E1,-1.747074574E-1,-8.735372871E-2,-4.007275999E-1,4.457981369E-1
1.490871400E1,-2.052507252E-1,-1.533271819E-1,-4.318817258E-1,5.021542691E-1
1.491365900E1,-2.370157093E-1,-2.260201424E-1,-4.538728893E-1,5.596982677E-1
1.491860300E1,-2.687807083E-1,-2.956587672E-1,-4.667010605E-1,6.143834761E-1
1.492354800E1,-2.981022298E-1,-3.677408695E-1,-4.752531648E-1,6.707934534E-1
1.492849300E1,-3.237585723E-1,-4.502076805E-1,-4.880813360E-1,7.387353784E-1
1.493343800E1,-3.408628106E-1,-5.381723046E-1,-4.880813360E-1,8.025211995E-1
1.493838300E1,-3.457497358E-1,-6.243042946E-1,-4.825835526E-1,8.615019543E-1
1.494332800E1,-3.371976018E-1,-6.866125464E-1,-4.721988440E-1,8.989498094E-1
1.494827200E1,-3.231477141E-1,-7.226535678E-1,-4.685336351E-1,9.198784656E-1
1.495321700E1,-2.974913716E-1,-7.336491346E-1,-4.642575979E-1,9.177566596E-1
1.495816200E1,-2.907718420E-1,-7.202101350E-1,-4.636467099E-1,9.045546828E-1
1.496310700E1,-2.663372457E-1,-6.603453159E-1,-4.624249935E-1,8.490161008E-1
1.496805400E1,-2.535090744E-1,-6.139195561E-1,-4.544837475E-1,8.048102565E-1
1.497299900E1,-2.449569702E-1,-5.772676468E-1,-4.355469346E-1,7.635070304E-1
1.497794400E1,-2.394591719E-1,-5.601634383E-1,-4.105014503E-1,7.345986750E-1
1.498288900E1,-2.290744632E-1,-5.766568184E-1,-3.793473244E-1,7.272637681E-1
1.498783400E1,-2.168571651E-1,-6.188064814E-1,-3.439171314E-1,7.404238548E-1
1.499277900E1,-1.985312104E-1,-6.731734872E-1,-3.115412891E-1,7.678770476E-1
1.499772300E1,-1.777617931E-1,-7.428121567E-1,-2.755002379E-1,8.119541467E-1
1.500266800E1,-1.533271819E-1,-8.130616546E-1,-2.357939780E-1,8.603355618E-1
1.500761300E1,-1.246165112E-1,-8.692612648E-1,-1.936442852E-1,8.992455341E-1
1.501255800E1,-8.735372871E-2,-9.040805697E-1,-1.557706445E-1,9.215513248E-1
1.501750300E1,-4.581489414E-2,-9.114109278E-1,-1.209513173E-1,9.205422885E-1
1.502244800E1,1.832595794E-3,-8.827002645E-1,-8.674286306E-2,8.869540234E-1
1.502739200E1,4.581489414E-2,-8.161159754E-1,-6.414084882E-2,8.199136164E-1
1.503233700E1,9.224065393E-2,-7.330383062E-1,-6.047565863E-2,7.412899581E-1
1.503728200E1,1.240056455E-1,-6.505714655E-1,-6.963863969E-2,6.659355614E-1
1.504222700E1,1.441642046E-1,-5.632177591E-1,-9.101892263E-2,5.884573106E-1
1.504717200E1,1.514945775E-1,-4.807509482E-1,-1.197295859E-1,5.180803557E-1
1.505199500E1,1.423316002E-1,-3.848451078E-1,-1.771509200E-1,4.469300727E-1
1.505706100E1,9.162978828E-2,-3.573561609E-1,-1.435533315E-1,3.958623534E-1
1.506200600E1,5.009094998E-2,-4.465425014E-1,-1.056796908E-1,4.616031910E-1
1.506695100E1,-2.626720630E-2,-5.076290369E-1,-9.529497474E-2,5.171637434E-1
1.507189600E1,-1.105666086E-1,-5.656611919E-1,-9.101892263E-2,5.835083575E-1
1.507684100E1,-1.905899495E-1,-6.291912198E-1,-1.001819000E-1,6.650131826E-1
1.508178600E1,-2.583959997E-1,-7.177666426E-1,-1.264491081E-1,7.732702133E-1
1.508673000E1,-3.133738637E-1,-8.222246170E-1,-1.722639948E-1,8.966222076E-1
1.509167500E1,-3.579670191E-1,-9.175195694E-1,-2.223549485E-1,1.009665425E0
1.509662000E1,-3.976732790E-1,-9.902125597E-1,-2.706133127E-1,1.100861715E0
1.510156500E1,-4.276056588E-1,-1.048244715E0,-3.048217595E-1,1.172424789E0
1.510651000E1,-4.495968223E-1,-1.054964304E0,-3.433062732E-1,1.197057301E0
1.511145500E1,-4.630358517E-1,-1.012203693E0,-3.726277947E-1,1.173801512E0
1.511639900E1,-4.673119187E-1,-9.315695167E-1,-3.799581826E-1,1.109310783E0
1.512134400E1,-4.660901725E-1,-8.246681094E-1,-3.707951903E-1,1.017254448E0
1.512628900E1,-4.581489265E-1,-7.067710757E-1,-3.567453027E-1,9.147092452E-1
1.513123400E1,-4.440990388E-1,-5.925393105E-1,-3.371976018E-1,8.136516536E-1
1.513617900E1,-4.398229718E-1,-4.844161272E-1,-3.219259977E-1,7.292047578E-1
1.514112400E1,-4.410447180E-1,-3.903428912E-1,-3.225368559E-1,6.715043108E-1
1.514606800E1,-4.398229718E-1,-2.993239760E-1,-3.481931984E-1,6.358282729E-1
1.515101300E1,-4.428772926E-1,-2.620611787E-1,-3.756821156E-1,6.371447321E-1
1.515595800E1,-4.453207552E-1,-2.412917763E-1,-4.098905921E-1,6.515693316E-1
1.516090300E1,-4.550946057E-1,-2.260201424E-1,-4.477642179E-1,6.772658265E-1
1.516584800E1,-4.593706727E-1,-2.260201424E-1,-4.807509482E-1,7.023019250E-1
1.517079300E1,-4.642575979E-1,-2.260201424E-1,-5.051855445E-1,7.223798560E-1
1.517573700E1,-4.618141353E-1,-2.388483137E-1,-5.253441334E-1,7.391260183E-1
1.518068200E1,-4.612032473E-1,-2.632829249E-1,-5.473352671E-1,7.626284996E-1
1.518562700E1,-4.599815309E-1,-2.999348342E-1,-5.772676468E-1,7.967319810E-1
1.519057200E1,-4.581489265E-1,-3.579670191E-1,-6.078109145E-1,8.411152914E-1
1.519551700E1,-4.679227769E-1,-4.343251884E-1,-6.426302195E-1,9.058497080E-1
1.520046200E1,-4.874704778E-1,-5.302310586E-1,-6.762278080E-1,9.879557129E-1
1.520540600E1,-5.125159621E-1,-6.389650702E-1,-7.110471725E-1,1.084682928E0
1.521035100E1,-5.540547967E-1,-7.367035151E-1,-7.415903807E-1,1.183074418E0
1.521529600E1,-5.937610269E-1,-8.265006542E-1,-7.648032904E-1,1.273019859E0
1.522024100E1,-6.261368990E-1,-9.065240026E-1,-7.593054771E-1,1.338050070E0
1.522518600E1,-6.530149579E-1,-9.535606503E-1,-7.415903807E-1,1.373194357E0
1.523013100E1,-6.750060916E-1,-9.883799553E-1,-7.275404930E-1,1.400658177E0
1.523507500E1,-6.725626588E-1,-9.944885969E-1,-7.556403279E-1,1.418569845E0
1.524002000E1,-6.597344875E-1,-9.162978530E-1,-8.045095205E-1,1.386393493E0
1.524496500E1,-6.365215778E-1,-8.436049223E-1,-8.765916228E-1,1.373041098E0
1.524991000E1,-6.084218025E-1,-7.776314616E-1,-9.743300676E-1,1.387157835E0
1.525485500E1,-5.748242140E-1,-7.086036801E-1,-1.071457624E0,1.407324942E0
1.525980000E1,-5.412266254E-1,-6.420193911E-1,-1.163698316E0,1.435029243E0
1.526474400E1,-5.167919993E-1,-5.711590052E-1,-1.227228284E0,1.448925754E0
1.526968900E1,-5.027421117E-1,-5.015203953E-1,-1.255328059E0,1.442262415E0
1.527463400E1,-4.972442985E-1,-4.453207552E-1,-1.254717231E0,1.421224049E0
1.527957900E1,-4.984660447E-1,-4.043927789E-1,-1.226617455E0,1.384410452E0
1.528452400E1,-5.045747161E-1,-3.762930036E-1,-1.186300278E0,1.342944681E0
1.528946900E1,-5.137376785E-1,-3.549126983E-1,-1.141707182E0,1.301301162E0
1.529441400E1,-5.210680366E-1,-3.402519524E-1,-1.103222609E0,1.266642575E0
1.529935800E1,-5.369505286E-1,-3.262020350E-1,-1.063516378E0,1.235229017E0
1.530430300E1,-5.503895879E-1,-3.249803185E-1,-1.021977544E0,1.205395788E0
1.530924800E1,-5.638286471E-1,-3.237585723E-1,-9.804387093E-1,1.176427821E0
1.531419300E1,-5.729916096E-1,-3.280346394E-1,-9.352346659E-1,1.144810023E0
1.531913800E1,-5.815436840E-1,-3.414736688E-1,-8.998045325E-1,1.124475664E0
1.532408300E1,-5.729916096E-1,-3.628539443E-1,-8.833111525E-1,1.113652083E0
1.532902700E1,-5.479460955E-1,-3.970624208E-1,-8.814785480E-1,1.111264109E0
1.533397200E1,-5.265658498E-1,-4.245513380E-1,-8.967501521E-1,1.123243637E0
1.533891700E1,-5.039638281E-1,-4.428772926E-1,-9.132435322E-1,1.133196181E0
1.534386200E1,-4.728097022E-1,-4.453207552E-1,-9.272934198E-1,1.132136333E0
1.534880700E1,-4.367686510E-1,-4.343251884E-1,-9.327912331E-1,1.117812466E0
1.535375200E1,-3.946189582E-1,-4.050036669E-1,-9.334021211E-1,1.091325621E0
1.535869600E1,-3.463605940E-1,-3.524692357E-1,-9.285151958E-1,1.051827311E0
1.536364100E1,-2.981022298E-1,-2.840523422E-1,-9.162978530E-1,1.004565791E0
1.536858600E1,-2.443460971E-1,-1.936442852E-1,-9.065240026E-1,9.586390831E-1
1.537353100E1,-1.966986060E-1,-1.130100712E-1,-8.973610401E-1,9.255908676E-1
1.537847600E1,-1.582140923E-1,-3.420845419E-2,-8.943067193E-1,9.088379534E-1
1.538342100E1,-1.350012124E-1,3.543018550E-2,-8.955284357E-1,9.063397843E-1
1.538836500E1,-1.209513173E-1,1.166752651E-1,-9.034696817E-1,9.189667048E-1
1.539331000E1,-1.154535338E-1,1.997529417E-1,-9.205739498E-1,9.490453905E-1
1.539825500E1,-1.081231460E-1,2.638937831E-1,-9.590584636E-1,1.000561682E0
1.540320000E1,-1.069014147E-1,3.097086847E-1,-1.018312335E0,1.069723045E0
1.540814500E1,-1.001819000E-1,3.433062732E-1,-1.127657294E0,1.183007432E0
1.541309000E1,-1.014036313E-1,3.701843321E-1,-1.164309144E0,1.225942462E0
1.541803400E1,-1.007927656E-1,3.787364662E-1,-1.268156290E0,1.327336004E0
1.542297900E1,-1.001819000E-1,3.396410644E-1,-1.326799273E0,1.373240248E0
1.542792400E1,-1.069014147E-1,2.950479090E-1,-1.377501130E0,1.412795295E0
1.543286900E1,-1.111774743E-1,2.504547536E-1,-1.384831548E0,1.411682128E0
1.543781400E1,-9.040805697E-2,2.235766798E-1,-1.331686258E0,1.353347124E0
1.544275900E1,-6.475171447E-2,2.247984111E-1,-1.251052022E0,1.272736529E0
1.544770300E1,-6.536258012E-2,2.602286041E-1,-1.172861218E0,1.203160268E0
1.545264800E1,-8.429940045E-2,3.023782969E-1,-1.105666041E0,1.149363484E0
1.545759300E1,-9.529497474E-2,3.304781020E-1,-1.050688267E0,1.105550877E0
1.546253800E1,-9.896016866E-2,3.475823104E-1,-1.014036298E0,1.076511120E0
1.546748300E1,-1.038470939E-1,3.659082949E-1,-9.957103729E-1,1.065885663E0
1.547242800E1,-1.154535338E-1,3.927863538E-1,-9.896016717E-1,1.070944493E0
1.547737200E1,-1.282816976E-1,4.184426963E-1,-9.963212013E-1,1.088212489E0
1.548231700E1,-1.411098689E-1,4.428772926E-1,-1.004873276E0,1.107168728E0
1.548726200E1,-1.600466967E-1,4.709770977E-1,-1.013425469E0,1.128922297E0
1.549220700E1,-1.844813079E-1,5.155702829E-1,-1.006095052E0,1.145457691E0
1.549715200E1,-2.028072625E-1,5.613851547E-1,-9.834930301E-1,1.150453223E0
1.550209700E1,-2.174680233E-1,6.096435189E-1,-9.456194043E-1,1.145929151E0
1.550704100E1,-2.388483137E-1,6.866125464E-1,-8.668177724E-1,1.131308250E0
1.551198600E1,-2.638937831E-1,7.458664775E-1,-8.038986921E-1,1.127922798E0
1.551693100E1,-2.938261926E-1,7.977899909E-1,-7.409795523E-1,1.127764780E0
1.552187600E1,-3.286454976E-1,8.423831463E-1,-6.878342628E-1,1.136104397E0
1.552682100E1,-3.665191531E-1,8.692612648E-1,-6.395758986E-1,1.139740657E0
1.553176600E1,-4.007275999E-1,8.741481900E-1,-5.913175344E-1,1.128881789E0
1.553671000E1,-4.214970171E-1,8.142833710E-1,-5.345070958E-1,1.061326990E0
1.554165500E1,-4.587597847E-1,7.819074988E-1,-4.978551865E-1,1.034262860E0
1.554660000E1,-5.027421117E-1,8.161159754E-1,-4.960225821E-1,1.079274441E0
1.555154500E1,-5.326744914E-1,8.662069440E-1,-5.479460955E-1,1.155119694E0
1.555649000E1,-5.467243791E-1,9.040805697E-1,-6.475171447E-1,1.239172174E0
1.556143500E1,-5.424483418E-1,9.285151958E-1,-8.008443117E-1,1.340799121E0
1.556637900E1,-5.180137157E-1,9.425650835E-1,-9.828822017E-1,1.456991616E0
1.557132400E1,-4.844161272E-1,9.700540304E-1,-1.178359032E0,1.601310030E0
1.557626900E1,-4.379903674E-1,1.029307961E0,-1.379944563E0,1.776388876E0
1.558121400E1,-3.860668242E-1,1.095281363E0,-1.563204169E0,1.947381866E0
1.558615900E1,-3.280346394E-1,1.189965487E0,-1.733635545E0,2.128172170E0
1.559110400E1,-2.700024247E-1,1.299921274E0,-1.893682241E0,2.312731947E0
1.559604800E1,-2.162462920E-1,1.401935697E0,-2.044565916E0,2.488460557E0
1.560099300E1,-1.740965992E-1,1.488678575E0,-2.262644768E0,2.714044007E0
1.560593800E1,-1.710422635E-1,1.549765110E0,-2.389093876E0,2.852857673E0
1.561088300E1,-1.771509200E-1,1.574810624E0,-2.501493216E0,2.961229349E0
1.561582800E1,-1.966986060E-1,1.593136549E0,-2.611449003E0,3.065361366E0
1.562077300E1,-2.284636050E-1,1.615738630E0,-2.714685202E0,3.167384202E0
1.562571700E1,-2.565633953E-1,1.633453608E0,-2.801428080E0,3.252997810E0
1.563066200E1,-2.895501256E-1,1.653612256E0,-2.882673025E0,3.335877177E0
1.563560700E1,-3.152064681E-1,1.673770785E0,-2.953533411E0,3.409431532E0
1.564055200E1,-3.426954150E-1,1.701870561E0,-3.028669834E0,3.490937484E0
1.564549700E1,-3.689626157E-1,1.732413888E0,-3.105028152E0,3.574715530E0
1.565044200E1,-4.184426963E-1,1.717142224E0,-3.178331852E0,3.636683251E0
1.565538600E1,-5.161811113E-1,1.604132175E0,-3.214983702E0,3.629848919E0
1.566033100E1,-6.224716902E-1,1.434311628E0,-3.188105822E0,3.550878706E0
1.566527600E1,-7.043276429E-1,1.306029916E0,-3.079982519E0,3.418783978E0
1.567022100E1,-7.654141784E-1,1.159422278E0,-2.927266359E0,3.240217157E0
1.567504400E1,-8.594874144E-1,9.676105380E-1,-2.662150621E0,2.960073428E0
1.568011100E1,-8.845328689E-1,9.016370773E-1,-2.562579632E0,2.856949804E0
1.568505500E1,-1.023199320E0,7.464773059E-1,-2.178345442E0,2.519792468E0
1.569000000E1,-1.087950945E0,5.186246037E-1,-1.990809798E0,2.327215588E0
1.569494500E1,-1.280373573E0,-4.581489414E-2,-1.324966669E0,1.843093097E0
1.569989000E1,-1.377501130E0,-4.868595898E-1,-8.191702962E-1,1.674987044E0
1.570483500E1,-1.488067746E0,-8.411614299E-1,-3.933972120E-1,1.754040916E0
1.570978000E1,-1.624290705E0,-9.346238375E-1,-3.213151097E-1,1.901337795E0
1.571472400E1,-1.704313993E0,-7.360926270E-1,-5.931501389E-1,1.948934486E0
1.571966900E1,-1.780672193E0,-4.166100919E-1,-8.631525636E-1,2.022223967E0
1.572461400E1,-1.847867370E0,-1.557706445E-1,-1.023810148E0,2.118269466E0
1.572955900E1,-1.849089146E0,-3.970624134E-2,-1.069014192E0,2.136234677E0
1.573450400E1,-1.810604572E0,-4.764748737E-2,-1.031751394E0,2.084483183E0
1.573944900E1,-1.759902716E0,-1.832595766E-1,-9.224064946E-1,1.995413587E0
1.574439300E1,-1.692707539E0,-3.500257730E-1,-7.990117669E-1,1.904257508E0
1.574933800E1,-1.627344966E0,-4.648684561E-1,-6.896668673E-1,1.827565240E0
1.575428300E1,-1.577864885E0,-5.265658498E-1,-6.017022729E-1,1.768890843E0
1.575922800E1,-1.533271790E0,-5.247332454E-1,-5.424483418E-1,1.708952183E0
1.576417300E1,-1.493565559E0,-4.813618064E-1,-5.076290369E-1,1.649283028E0
1.576911800E1,-1.453248382E0,-4.190535545E-1,-4.874704778E-1,1.589076526E0
1.577406200E1,-1.408044338E0,-3.628539443E-1,-4.679227769E-1,1.527482756E0
1.577900700E1,-1.347568750E0,-3.243694305E-1,-4.514294267E-1,1.457719312E0
1.578395200E1,-1.221119642E0,-2.608394623E-1,-4.202753007E-1,1.317498286E0
1.578889700E1,-1.132544160E0,-1.850921661E-1,-3.933972120E-1,1.213126848E0
1.579384200E1,-1.031751394E0,-3.115412779E-2,-3.646865487E-1,1.094750108E0
1.579878700E1,-9.327912331E-1,1.875356287E-1,-3.390302062E-1,1.010054740E0
1.580373200E1,-8.637634516E-1,3.677408695E-1,-3.249803185E-1,9.934449430E-1
1.580867600E1,-8.625417352E-1,4.642575979E-1,-3.249803185E-1,1.032049209E0
1.581362100E1,-9.089674950E-1,4.807509482E-1,-3.280346394E-1,1.079328544E0
1.581856600E1,-9.645562172E-1,4.550946057E-1,-3.225368559E-1,1.114230595E0
1.582351100E1,-1.012814522E0,4.361577928E-1,-3.048217595E-1,1.144090547E0
1.582845600E1,-1.082453251E0,3.878994286E-1,-2.932153046E-1,1.186653371E0
1.583340100E1,-1.186911225E0,2.889392674E-1,-2.962696552E-1,1.256988411E0
1.583834500E1,-1.315192819E0,1.441642046E-1,-3.078760803E-1,1.358419357E0
1.584329000E1,-1.491122007E0,-1.343903504E-2,-3.536909819E-1,1.532554325E0
1.584823500E1,-1.668883801E0,-1.814269722E-1,-4.404338300E-1,1.735531862E0
1.585318000E1,-1.822211027E0,-3.426954150E-1,-5.803219676E-1,1.942850164E0
1.585812500E1,-1.937053680E0,-4.813618064E-1,-7.147123218E-1,2.120070719E0
1.586307000E1,-2.021964073E0,-6.059783101E-1,-8.277224302E-1,2.267305195E0
1.586789200E1,-2.148413181E0,-7.593054771E-1,-8.393288255E-1,2.428311529E0
1.587295900E1,-2.186286688E0,-8.020660877E-1,-8.161159754E-1,2.467631410E0
1.587790400E1,-2.261423111E0,-9.114109278E-1,-7.354817390E-1,2.546691531E0
1.588284900E1,-2.282192469E0,-9.633345008E-1,-6.908885837E-1,2.571719825E0
1.588779400E1,-2.286468506E0,-1.019534111E0,-6.444628239E-1,2.585095813E0
1.589273900E1,-2.279749155E0,-1.037249207E0,-5.815436840E-1,2.571251677E0
1.589768300E1,-2.233323336E0,-1.017701507E0,-4.911356568E-1,2.502931024E0
1.590262800E1,-2.155132532E0,-9.755517840E-1,-3.793473244E-1,2.395871847E0
1.590757300E1,-2.069000483E0,-9.028588533E-1,-2.663372457E-1,2.273071190E0
1.591251800E1,-1.976149082E0,-8.063421249E-1,-1.551597714E-1,2.139959666E0
1.591746300E1,-1.887573600E0,-6.823364496E-1,-6.597344577E-2,2.008200593E0
1.592240800E1,-1.793500304E0,-5.711590052E-1,1.221730467E-2,1.882289885E0
1.592735200E1,-1.693318486E0,-4.667010605E-1,7.757988572E-2,1.758168369E0
1.593229700E1,-1.587027907E0,-4.019493461E-1,1.343903542E-1,1.642644704E0
1.593724200E1,-1.483180761E0,-3.756821156E-1,1.814269722E-1,1.540739423E0
1.594218700E1,-1.388496757E0,-3.463605940E-1,2.052507252E-1,1.445689028E0
1.594713200E1,-1.297477722E0,-3.213151097E-1,2.296853364E-1,1.356262214E0
1.595207700E1,-1.211345792E0,-3.048217595E-1,2.596177161E-1,1.275804174E0
1.595702100E1,-1.125213742E0,-2.809980214E-1,2.748893499E-1,1.191901845E0
1.596196600E1,-9.993755221E-1,-1.991420686E-1,2.895501256E-1,1.059362201E0
1.596691400E1,-9.101892114E-1,-1.685988009E-1,2.993239760E-1,9.728642242E-1
1.597185800E1,-8.252789378E-1,-1.166752651E-1,3.280346394E-1,8.957148918E-1
1.597668100E1,-7.635815740E-1,-8.552113175E-2,3.677408695E-1,8.518239438E-1
1.598174800E1,-7.110471725E-1,-8.246681094E-2,4.080579877E-1,8.239539901E-1
1.598669300E1,-6.615670323E-1,-1.270599663E-1,4.538728893E-1,8.122904486E-1
1.599163800E1,-6.328563690E-1,-1.661553532E-1,4.880813360E-1,8.162953974E-1
1.599658300E1,-6.126978397E-1,-1.838704348E-1,5.064072609E-1,8.158770088E-1
1.600152700E1,-5.986479521E-1,-2.089159191E-1,5.229006410E-1,8.218578418E-1
1.600647200E1,-6.047565937E-1,-2.364048511E-1,5.455026627E-1,8.480512639E-1
1.601141700E1,-6.579018831E-1,-2.474004179E-1,5.430592299E-1,8.882314911E-1
1.601636200E1,-7.110471725E-1,-2.577851415E-1,5.131267905E-1,9.139695640E-1
1.602130700E1,-7.501425147E-1,-2.858849466E-1,4.844161272E-1,9.376049164E-1
1.602625200E1,-7.953465581E-1,-3.310889602E-1,4.630358517E-1,9.780584067E-1
1.603119600E1,-8.405506015E-1,-3.811798990E-1,4.526511431E-1,1.027967162E0
1.603614100E1,-8.998045325E-1,-4.300491214E-1,4.557054639E-1,1.096475222E0
1.604108600E1,-9.578366876E-1,-4.569272101E-1,4.416555762E-1,1.149475203E0
1.604603100E1,-1.001819015E0,-4.502076805E-1,4.361577928E-1,1.181762207E0
1.605097600E1,-1.038470864E0,-4.013384581E-1,4.502076805E-1,1.200908510E0
1.605592100E1,-1.069014192E0,-3.756821156E-1,4.752531648E-1,1.228736735E0
1.606086500E1,-1.121548533E0,-3.561344445E-1,5.174028873E-1,1.285460464E0
1.606581000E1,-1.167363524E0,-3.536909819E-1,5.100724697E-1,1.322122851E0
1.607075500E1,-1.198517561E0,-3.316998184E-1,4.996877611E-1,1.340207809E0
1.607570000E1,-1.218065262E0,-2.956587672E-1,5.039638281E-1,1.350953970E0
1.608064500E1,-1.236391306E0,-2.528982162E-1,5.351179838E-1,1.370756078E0
1.608559000E1,-1.282206178E0,-2.645046413E-1,5.357288122E-1,1.414574405E0
1.609053400E1,-1.338405728E0,-3.036000133E-1,5.283984542E-1,1.470614765E0
1.609547900E1,-1.381166339E0,-3.115412891E-1,5.271766782E-1,1.510825496E0
1.610042400E1,-1.392772794E0,-3.121521473E-1,5.167919993E-1,1.518001643E0
1.610536900E1,-1.393383622E0,-3.341432810E-1,5.051855445E-1,1.519336067E0
1.611031400E1,-1.412320495E0,-3.543018401E-1,4.929682612E-1,1.537269228E0
1.611525900E1,-1.428813815E0,-3.860668242E-1,4.789183438E-1,1.555608978E0
1.612020400E1,-1.441641927E0,-4.404338300E-1,4.514294267E-1,1.573563450E0
1.612514800E1,-1.461800575E0,-4.941899776E-1,4.288274050E-1,1.601554744E0
1.613009300E1,-1.495398164E0,-5.375614166E-1,3.964515328E-1,1.637791734E0
1.613503800E1,-1.539991260E0,-5.742133260E-1,3.481931984E-1,1.680039442E0
1.613998300E1,-1.593136549E0,-5.809328556E-1,2.877175212E-1,1.719985005E0
1.614492800E1,-1.627955914E0,-5.949827433E-1,2.773328125E-1,1.755322879E0
1.614987300E1,-1.623068929E0,-6.493497491E-1,2.638937831E-1,1.767950161E0
1.615481700E1,-1.613295078E0,-7.257078886E-1,2.712241709E-1,1.789674691E0
1.615976200E1,-1.615127683E0,-7.202101350E-1,2.895501256E-1,1.791976380E0
1.616470700E1,-1.560149789E0,-6.627888083E-1,3.066543639E-1,1.722612338E0
1.616965200E1,-1.496619821E0,-6.126978397E-1,3.329215646E-1,1.651092456E0
1.617459700E1,-1.425759435E0,-5.564982295E-1,3.616322279E-1,1.572659567E0
1.617954200E1,-1.286482215E0,-4.129449129E-1,3.970624208E-1,1.408267928E0
1.618448600E1,-1.191187263E0,-2.516764700E-1,4.153883755E-1,1.286396378E0
1.618943100E1,-1.116661668E0,-1.398881376E-1,4.184426963E-1,1.200664925E0
1.619437600E1,-1.077566266E0,-9.896016866E-2,4.196644127E-1,1.160629309E0
1.619932100E1,-1.061683774E0,-2.504547499E-2,4.208861589E-1,1.142341836E0
1.620426600E1,-1.026253581E0,4.459316283E-2,4.062253833E-1,1.104628456E0
1.620921100E1,-1.048244715E0,2.443460934E-2,3.744603992E-1,1.113388801E0
1.621415500E1,-1.124602914E0,-3.481931984E-2,3.469714522E-1,1.177426553E0
1.621910000E1,-1.185689449E0,-6.597344577E-2,3.286454976E-1,1.232160634E0
1.622404500E1,-1.269377947E0,-1.472185254E-1,2.901609838E-1,1.310414844E0
1.622899000E1,-1.287093043E0,-1.997529417E-1,2.553416789E-1,1.327293906E0
1.623393500E1,-1.279762745E0,-1.765400618E-1,2.327396572E-1,1.312679254E0
1.623888000E1,-1.385442376E0,-1.478293836E-1,1.771509200E-1,1.404523603E0
1.624382400E1,-1.543045640E0,-2.522873580E-1,8.124507964E-2,1.565643485E0
1.624876900E1,-1.627344966E0,-3.988949955E-1,-1.160643995E-2,1.675560672E0
1.625371400E1,-1.652390480E0,-6.017022729E-1,-1.136209369E-1,1.762200227E0
1.625865900E1,-1.716531396E0,-7.531968355E-1,-1.789835095E-1,1.883034945E0
1.626360400E1,-1.814269781E0,-9.114109278E-1,-1.930334121E-1,2.039486851E0
1.626854900E1,-1.912619114E0,-1.128878951E0,-2.138028294E-1,2.231186055E0
1.627349300E1,-1.990809798E0,-1.400714040E0,-2.553416789E-1,2.447554463E0
1.627843800E1,-2.074498415E0,-1.652390480E0,-2.981022298E-1,2.668857979E0
1.628338300E1,-2.167349815E0,-1.779450417E0,-2.981022298E-1,2.820055664E0
1.628832800E1,-2.185065031E0,-1.869247675E0,-2.400700450E-1,2.885520696E0
1.629327300E1,-2.152689219E0,-1.858862996E0,-1.374446750E-1,2.847513573E0
1.629821800E1,-2.125811100E0,-1.683544636E0,-4.703662544E-2,2.712122383E0
1.630316200E1,-2.031737804E0,-1.522276163E0,2.748893574E-2,2.538905052E0
1.630810700E1,-1.886962771E0,-1.350012183E0,5.192354694E-2,2.320745021E0
1.631305200E1,-1.696983695E0,-1.117883444E0,2.260201424E-2,2.032222406E0
1.631799700E1,-1.492343783E0,-8.814785480E-1,-3.848451003E-2,1.733659556E0
1.632294200E1,-1.307862520E0,-6.670648456E-1,-1.081231460E-1,1.472131276E0
1.632788700E1,-1.110553026E0,-4.978551865E-1,-1.692096740E-1,1.228747217E0
1.633283100E1,-7.000515461E-1,-4.031710625E-1,-2.021963894E-1,8.327679465E-1
1.633777600E1,-3.830125034E-1,-3.237585723E-1,-1.948660165E-1,5.380436370E-1
1.634272100E1,-1.478293836E-1,-1.685988009E-1,-1.490511149E-1,2.692495444E-1
1.634766600E1,1.282817032E-2,-3.543018550E-2,6.841690838E-2,7.810719142E-2
1.635261100E1,3.481931984E-2,1.374446750E-1,2.559525371E-1,2.926006236E-1
1.635755600E1,8.918632567E-2,2.877175212E-1,4.111123085E-1,5.096556709E-1
1.636250000E1,1.569923609E-1,4.153883755E-1,5.119050741E-1,6.776731578E-1
1.636744500E1,2.693915665E-1,5.131267905E-1,5.473352671E-1,7.971491792E-1
1.637239000E1,3.604104817E-1,5.882632136E-1,5.479460955E-1,8.810188689E-1
1.637733500E1,4.392121136E-1,6.322455406E-1,5.461135507E-1,9.438653053E-1
1.638228000E1,5.106833577E-1,6.536257863E-1,5.375614166E-1,9.884313011E-1
1.638722500E1,5.571091175E-1,6.407976151E-1,5.131267905E-1,9.921145374E-1
1.639216900E1,6.017022729E-1,5.931501389E-1,4.605923891E-1,9.622983224E-1
1.639711400E1,6.444628239E-1,5.406157374E-1,3.885102868E-1,9.265732296E-1
1.640205900E1,7.305948138E-1,5.400048494E-1,3.304781020E-1,9.667418452E-1
1.640700400E1,8.998045325E-1,6.041457057E-1,2.864958048E-1,1.121035270E0
1.641194900E1,9.407324791E-1,6.456845403E-1,2.278527319E-1,1.163530399E0
1.641689400E1,9.981538057E-1,5.809328556E-1,1.264491081E-1,1.161801782E0
