"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
1.812286600E1,2.193006277E-1,3.732386529E-1,1.139874578E0,1.219308784E0
1.812781100E1,2.510656118E-1,2.944370508E-1,1.165530920E0,1.228083647E0
1.813275600E1,2.742784917E-1,2.113593817E-1,1.189965487E0,1.239322129E0
1.813770100E1,2.950479090E-1,1.197295859E-1,1.211956620E0,1.253087105E0
1.814264600E1,3.109304011E-1,2.932153270E-2,1.235169530E0,1.274041300E0
1.814759100E1,3.176499307E-1,-5.619960278E-2,1.260825872E0,1.301438341E0
1.815253500E1,3.170390725E-1,-1.295034289E-1,1.288925648E0,1.333646969E0
1.815748000E1,3.036000133E-1,-1.912008226E-1,1.318858027E0,1.366790847E0
1.816242500E1,2.834414840E-1,-2.400700450E-1,1.344514370E0,1.394880494E0
1.816737000E1,2.553416789E-1,-2.803871334E-1,1.362840414E0,1.414620201E0
1.817231500E1,2.235766798E-1,-3.115412891E-1,1.373835921E0,1.426348360E0
1.817726000E1,1.899790913E-1,-3.390302062E-1,1.382998943E0,1.436565214E0
1.818220400E1,1.576032341E-1,-3.561344445E-1,1.387274981E0,1.440903326E0
1.818714900E1,1.276708394E-1,-3.585779071E-1,1.390940189E0,1.442079252E0
1.819209400E1,1.001819000E-1,-3.384193480E-1,1.392161846E0,1.436202867E0
1.819703900E1,7.513642311E-2,-3.188716471E-1,1.389107585E0,1.427215643E0
1.820198400E1,5.558873713E-2,-2.443460971E-1,1.379944563E0,1.402512788E0
1.820692900E1,5.131268129E-2,-2.211332172E-1,1.372003317E0,1.390656677E0
1.821187400E1,6.414084882E-2,-1.997529417E-1,1.370170712E0,1.386139628E0
1.821681800E1,8.735372871E-2,-1.673770845E-1,1.373225093E0,1.386143181E0
1.822176300E1,1.142318025E-1,-1.288925707E-1,1.379333735E0,1.390044514E0
1.822670800E1,1.466076523E-1,-9.285151958E-2,1.385442376E0,1.396268522E0
1.823165300E1,1.820378453E-1,-5.436700583E-2,1.393994451E0,1.406880975E0
1.823659800E1,2.199114859E-1,-1.588249579E-2,1.398270488E0,1.415547128E0
1.824154300E1,2.663372457E-1,1.404990070E-2,1.402546644E0,1.427679942E0
1.824648700E1,3.097086847E-1,4.214970022E-2,1.402546644E0,1.436952733E0
1.825143200E1,3.494149148E-1,6.536258012E-2,1.397048831E0,1.441564596E0
1.825637700E1,3.830125034E-1,8.063421398E-2,1.381166339E0,1.435555958E0
1.826132200E1,4.074471295E-1,8.735372871E-2,1.359786034E0,1.422203183E0
1.826626700E1,4.251621962E-1,8.796459436E-2,1.335962296E0,1.404740516E0
1.827121200E1,4.343251884E-1,8.552113175E-2,1.304197311E0,1.377273706E0
1.827615600E1,4.410447180E-1,8.307767659E-2,1.272432327E0,1.349261417E0
1.828110100E1,4.465425014E-1,7.941248268E-2,1.245554209E0,1.325560951E0
1.828604600E1,4.587597847E-1,7.391469181E-2,1.203404546E0,1.290002489E0
1.829099100E1,4.789183438E-1,4.825835302E-2,1.174693823E0,1.269486993E0
1.829593600E1,4.996877611E-1,4.703662544E-2,1.144761443E0,1.249951625E0
1.830088100E1,5.198463202E-1,3.543018550E-2,1.121548533E0,1.236675627E0
1.830582500E1,5.338962078E-1,1.466076635E-2,1.100779176E0,1.223509253E0
1.831077000E1,5.424483418E-1,7.330383174E-3,1.089783549E0,1.217346344E0
1.831571500E1,5.473352671E-1,1.832595794E-3,1.083674908E0,1.214055418E0
1.832066000E1,5.393940210E-1,-1.038470957E-2,1.081842303E0,1.208898888E0
1.832560500E1,5.241223574E-1,-1.710422710E-2,1.080009699E0,1.200590584E0
1.833055000E1,5.045747161E-1,-1.221730467E-2,1.082453251E0,1.194340800E0
1.833549400E1,4.758640230E-1,-7.941247895E-3,1.086729288E0,1.186376912E0
1.834043900E1,4.471533597E-1,1.832595794E-3,1.093448758E0,1.181346550E0
1.834538400E1,4.147774875E-1,1.893682219E-2,1.099557400E0,1.175340565E0
1.835032900E1,3.848451078E-1,4.459316283E-2,1.103222609E0,1.169270897E0
1.835527400E1,3.604104817E-1,7.635815442E-2,1.108109593E0,1.167747042E0
1.836021900E1,3.433062732E-1,1.111774743E-1,1.113607287E0,1.170615573E0
1.836516300E1,3.390302062E-1,1.508837193E-1,1.117883444E0,1.177867043E0
1.837010800E1,3.494149148E-1,1.875356287E-1,1.125213742E0,1.193049186E0
1.837505300E1,3.561344445E-1,2.229658216E-1,1.128268123E0,1.203966136E0
1.837999800E1,3.811798990E-1,2.620611787E-1,1.136820197E0,1.227328129E0
1.838494300E1,3.903428912E-1,3.243694305E-1,1.142318010E0,1.249989415E0
1.838988800E1,3.695734739E-1,3.860668242E-1,1.136820197E0,1.256181637E0
1.839483200E1,3.561344445E-1,3.744603992E-1,1.133765936E0,1.245984563E0
1.839977700E1,3.585779071E-1,3.329215646E-1,1.142928839E0,1.243262327E0
1.840472200E1,3.597996235E-1,3.072652221E-1,1.155146122E0,1.248290931E0
1.840966700E1,3.567453027E-1,2.877175212E-1,1.172861218E0,1.259226755E0
1.841461200E1,3.561344445E-1,2.498438805E-1,1.182635069E0,1.260110873E0
1.841955700E1,3.524692357E-1,2.058615834E-1,1.179580808E0,1.248208490E0
1.842450100E1,3.469714522E-1,1.588249654E-1,1.165530920E0,1.226408123E0
1.842944600E1,3.433062732E-1,1.185078546E-1,1.143539786E0,1.199827718E0
1.843439100E1,3.408628106E-1,7.819075137E-2,1.113607287E0,1.167228529E0
1.843933600E1,3.463605940E-1,5.558873713E-2,1.082453251E0,1.137875568E0
1.844428100E1,3.549126983E-1,4.520402849E-2,1.051909924E0,1.111089967E0
1.844922600E1,3.738495409E-1,5.497787148E-2,1.022588372E0,1.090171099E0
1.845417000E1,3.988949955E-1,8.307767659E-2,9.938777685E-1,1.074156477E0
1.845911500E1,4.361577928E-1,1.227839142E-1,9.718865752E-1,1.072321325E0
1.846406000E1,4.825835526E-1,1.722639948E-1,9.498954415E-1,1.079288246E0
1.846900500E1,5.619960427E-1,2.553416789E-1,9.279043078E-1,1.114470874E0
1.847395000E1,6.194173694E-1,3.145956099E-1,9.126327038E-1,1.146972854E0
1.847889500E1,6.719517708E-1,3.671300113E-1,8.985827565E-1,1.180573843E0
1.848383900E1,7.208209634E-1,4.147774875E-1,8.839219809E-1,1.213647928E0
1.848878400E1,7.574729323E-1,4.514294267E-1,8.704829812E-1,1.239069970E0
1.849372900E1,7.782423496E-1,4.752531648E-1,8.546004891E-1,1.249747463E0
1.849867400E1,7.861835957E-1,4.886921942E-1,8.319984674E-1,1.244638966E0
1.850361900E1,7.757988572E-1,4.905247986E-1,8.161159754E-1,1.228219740E0
1.850856400E1,7.525860071E-1,4.789183438E-1,7.977899909E-1,1.196752835E0
1.851350800E1,7.171558142E-1,4.660901725E-1,7.757988572E-1,1.154736497E0
1.851845300E1,6.737843752E-1,4.624249935E-1,7.531968355E-1,1.111363006E0
1.852339800E1,6.304129362E-1,4.526511431E-1,7.318165898E-1,1.066709449E0
1.852834300E1,5.833762884E-1,4.434881806E-1,7.086036801E-1,1.019376690E0
1.853328800E1,5.363397002E-1,4.410447180E-1,6.878342628E-1,9.773928026E-1
1.853823300E1,4.899139404E-1,4.398229718E-1,6.774495840E-1,9.446681187E-1
1.854317700E1,4.471533597E-1,4.337143302E-1,6.756169796E-1,9.189736397E-1
1.854812200E1,4.080579877E-1,4.282165468E-1,6.756169796E-1,8.979638274E-1
1.855306700E1,3.701843321E-1,4.288274050E-1,6.835582256E-1,8.877957146E-1
1.855801200E1,3.341432810E-1,4.221078753E-1,6.921103001E-1,8.768371902E-1
1.856295700E1,2.822197378E-1,4.117231667E-1,7.018841505E-1,8.612812010E-1
1.856790200E1,2.480112910E-1,4.111123085E-1,7.006624341E-1,8.493825859E-1
1.857284600E1,2.119702399E-1,4.105014503E-1,6.963863969E-1,8.357014042E-1
1.857779100E1,1.728748679E-1,4.202753007E-1,6.921103001E-1,8.279696346E-1
1.858273600E1,1.276708394E-1,4.331034720E-1,6.890559793E-1,8.238183072E-1
1.858768100E1,7.941248268E-2,4.520402849E-1,6.884451509E-1,8.274076911E-1
1.859262600E1,2.138028294E-2,4.746423066E-1,6.933320761E-1,8.405068729E-1
1.859757100E1,-3.420845419E-2,5.033529401E-1,7.037167549E-1,8.658820195E-1
1.860251500E1,-9.285151958E-2,5.326744914E-1,7.220427394E-1,9.020583329E-1
1.860746000E1,-1.478293836E-1,5.613851547E-1,7.501425147E-1,9.485360357E-1
1.861240500E1,-2.028072625E-1,5.839871764E-1,7.910705209E-1,1.003974291E0
1.861735000E1,-2.516764700E-1,5.986479521E-1,8.417723179E-1,1.063156174E0
1.862229500E1,-3.011565804E-1,6.090326309E-1,9.016370773E-1,1.128966541E0
1.862724000E1,-3.756821156E-1,6.340781450E-1,9.560040832E-1,1.207118864E0
1.863218400E1,-4.257730842E-1,5.778785348E-1,1.018923283E0,1.246367111E0
1.863712900E1,-4.447098970E-1,4.856378734E-1,1.080009699E0,1.264923708E0
1.864207400E1,-4.355469346E-1,3.830125034E-1,1.142318010E0,1.281128466E0
1.864701900E1,-3.866777122E-1,2.657263875E-1,1.219897866E0,1.307012230E0
1.865196600E1,-3.640756905E-1,2.309070677E-1,1.251052022E0,1.323253696E0
1.865691100E1,-2.950479090E-1,1.246165112E-1,1.260825872E0,1.300870641E0
1.866185600E1,-2.528982162E-1,5.070181563E-2,1.249830246E0,1.276167632E0
1.866680100E1,-2.101376504E-1,-2.199114859E-2,1.226006508E0,1.244079338E0
1.867174600E1,-1.728748679E-1,-8.185594529E-2,1.192408919E0,1.207652743E0
1.867669100E1,-1.478293836E-1,-1.264491081E-1,1.163698316E0,1.179846038E0
1.868163500E1,-1.466076523E-1,-1.521054506E-1,1.138041973E0,1.157484084E0
1.868658000E1,-1.771509200E-1,-1.521054506E-1,1.116050839E0,1.140214012E0
1.869152500E1,-2.461786866E-1,-1.343903542E-1,1.103222609E0,1.138316668E0
1.869647000E1,-3.579670191E-1,-9.224065393E-2,1.092227101E0,1.153086625E0
1.870141500E1,-5.125159621E-1,-2.871066704E-2,1.084896684E0,1.200207369E0
1.870636000E1,-6.969972253E-1,3.665191308E-2,1.077566266E0,1.283860410E0
1.871130400E1,-8.973610401E-1,9.468411654E-2,1.071457624E0,1.400800971E0
1.871624900E1,-1.096503139E0,1.301143020E-1,1.068403363E0,1.536468226E0
1.872119400E1,-1.278540969E0,1.386664063E-1,1.068403363E0,1.671939331E0
1.872613900E1,-1.431257248E0,1.258382350E-1,1.072679400E0,1.793034765E0
1.873096200E1,-1.601077795E0,8.063421398E-2,1.073290229E0,1.929223652E0
1.873602900E1,-1.635897160E0,5.925392732E-2,1.067792416E0,1.954443959E0
1.874097300E1,-1.682322860E0,1.771509275E-2,1.045190454E0,1.980643106E0
1.874591800E1,-1.680490255E0,-4.642575979E-2,9.889908433E-1,1.950462955E0
1.875086300E1,-1.637729764E0,-9.957103431E-2,9.309586287E-1,1.886466840E0
1.875580800E1,-1.561371565E0,-1.631010175E-1,8.521569967E-1,1.786240368E0
1.876075300E1,-1.455691934E0,-2.321287990E-1,7.519751191E-1,1.654807954E0
1.876569800E1,-1.327410221E0,-3.072652221E-1,6.352998614E-1,1.503341520E0
1.877064200E1,-1.182024240E0,-3.665191531E-1,5.021312237E-1,1.335534859E0
1.877546500E1,-1.063516378E0,-3.836233616E-1,3.390302062E-1,1.180328535E0
1.878053200E1,-9.138544202E-1,-4.709770977E-1,1.918116808E-1,1.045820754E0
1.878547700E1,-7.330383062E-1,-5.662720799E-1,6.291911751E-2,9.284223405E-1
1.879042200E1,-5.332853794E-1,-6.340781450E-1,-3.481931984E-2,8.292531429E-1
1.879536700E1,-3.249803185E-1,-6.872233748E-1,-9.651670605E-2,7.662921433E-1
1.880031100E1,-1.111774743E-1,-7.379252315E-1,-1.252273768E-1,7.566875008E-1
1.880525600E1,8.979719132E-2,-7.739662528E-1,-1.319468915E-1,7.902514019E-1
1.881020100E1,2.669481039E-1,-7.929030657E-1,-1.215621829E-1,8.454193788E-1
1.881514600E1,4.098905921E-1,-8.063421249E-1,-1.014036313E-1,9.102091059E-1
1.882009100E1,5.216789246E-1,-8.277224302E-1,-7.819075137E-2,9.815228553E-1
1.882503600E1,6.114761233E-1,-8.521569967E-1,-5.009094998E-2,1.050039856E0
1.882998000E1,6.817256212E-1,-8.814785480E-1,-1.466076635E-2,1.114436715E0
1.883492500E1,7.342600226E-1,-8.949176073E-1,3.787364438E-2,1.158209704E0
1.883987000E1,7.965682745E-1,-8.998045325E-1,6.902777404E-2,1.203716763E0
1.884481500E1,8.228355050E-1,-8.906415105E-1,9.101892263E-2,1.215970811E0
1.884976000E1,8.472700715E-1,-8.692612648E-1,1.007927656E-1,1.218047988E0
1.885470500E1,8.680394888E-1,-8.332201838E-1,9.529497474E-2,1.206991947E0
1.885964900E1,8.875871897E-1,-7.898487449E-1,7.208210230E-2,1.190322599E0
1.886459400E1,9.120218158E-1,-7.336491346E-1,3.909537569E-2,1.171133337E0
1.886953900E1,9.297369123E-1,-6.707300544E-1,7.941247895E-3,1.146452177E0
1.887448400E1,9.431759119E-1,-5.949827433E-1,-1.832595654E-2,1.115312112E0
1.887942900E1,9.541715384E-1,-5.338962078E-1,-3.970624134E-2,1.094104689E0
1.888437400E1,9.615018964E-1,-4.831944108E-1,-5.742133409E-2,1.077617717E0
1.888931800E1,9.682214260E-1,-4.361577928E-1,-7.208210230E-2,1.064369381E0
1.889426300E1,9.712757468E-1,-3.897320330E-1,-8.491026610E-2,1.049989232E0
1.889920800E1,9.676105380E-1,-3.396410644E-1,-9.224065393E-2,1.029628352E0
1.890415300E1,9.627236128E-1,-2.926044464E-1,-1.032362282E-1,1.011489909E0
1.890909800E1,9.535606503E-1,-2.510656118E-1,-1.148426682E-1,9.927238759E-1
1.891404300E1,9.401215911E-1,-2.131919712E-1,-1.301143020E-1,9.727328278E-1
1.891898700E1,9.230173826E-1,-1.838704348E-1,-1.502728462E-1,9.530746842E-1
1.892393200E1,8.833111525E-1,-1.453859210E-1,-1.942551434E-1,9.160298679E-1
1.892887700E1,8.503243923E-1,-1.325577646E-1,-2.309070677E-1,8.910337856E-1
1.893382200E1,8.179485798E-1,-9.529497474E-2,-2.706133127E-1,8.668059624E-1
1.893876700E1,7.831292152E-1,-6.963863969E-2,-3.090978265E-1,8.447972385E-1
1.894371200E1,7.489207983E-1,-4.581489414E-2,-3.433062732E-1,8.251306344E-1
1.894865600E1,7.183775306E-1,-2.871066704E-2,-3.756821156E-1,8.111890228E-1
1.895360100E1,6.939429045E-1,-2.015855350E-2,-4.056145251E-1,8.040436959E-1
1.895854600E1,6.695083380E-1,-2.138028294E-2,-4.276056588E-1,7.946981380E-1
1.896349100E1,6.481280327E-1,-2.382374369E-2,-4.447098970E-1,7.863869340E-1
1.896843600E1,6.291912198E-1,-3.176499158E-2,-4.575380683E-1,7.786088169E-1
1.897338100E1,6.151412725E-1,-4.642575979E-2,-4.667010605E-1,7.735399254E-1
1.897832500E1,6.023131609E-1,-6.414084882E-2,-4.734205604E-1,7.687796949E-1
1.898327000E1,5.833762884E-1,-8.735372871E-2,-4.752531648E-1,7.575118074E-1
1.898821500E1,5.674937963E-1,-1.105666086E-1,-4.795292318E-1,7.511474342E-1
1.899316000E1,5.461135507E-1,-1.386664063E-1,-4.776966274E-1,7.386896847E-1
1.899810500E1,5.155702829E-1,-1.643227488E-1,-4.709770977E-1,7.173800311E-1
1.900305000E1,4.844161272E-1,-1.960877478E-1,-4.624249935E-1,6.978153508E-1
1.900799400E1,4.447098970E-1,-2.278527319E-1,-4.502076805E-1,6.725850991E-1
1.901293900E1,4.135557711E-1,-2.620611787E-1,-4.343251884E-1,6.544790344E-1
1.901788400E1,3.891211748E-1,-2.877175212E-1,-4.074471295E-1,6.326213907E-1
1.902282900E1,3.750712574E-1,-3.182607889E-1,-3.860668242E-1,6.253126983E-1
1.902777400E1,3.817907870E-1,-3.292563558E-1,-3.665191531E-1,6.233058980E-1
1.903271900E1,4.062253833E-1,-3.353650272E-1,-3.457497358E-1,6.301044702E-1
1.903766400E1,4.459316432E-1,-3.365867436E-1,-3.237585723E-1,6.457284875E-1
1.904260800E1,4.941899776E-1,-3.347541690E-1,-3.048217595E-1,6.702241362E-1
1.904755300E1,5.448917747E-1,-3.329215646E-1,-2.883284092E-1,7.006262098E-1
1.905249800E1,5.937610269E-1,-3.280346394E-1,-2.767219543E-1,7.326212675E-1
1.905744300E1,6.346889734E-1,-3.243694305E-1,-2.748893499E-1,7.639435681E-1
1.906238800E1,6.615670323E-1,-3.213151097E-1,-2.785545588E-1,7.864521474E-1
1.906733300E1,6.798930168E-1,-3.207042515E-1,-2.883284092E-1,8.051329100E-1
1.907227700E1,6.872233748E-1,-3.200933933E-1,-3.066543639E-1,8.177852079E-1
1.907722200E1,6.798930168E-1,-3.139847219E-1,-3.268128932E-1,8.170970487E-1
1.908216700E1,6.664539576E-1,-3.103195429E-1,-3.488040566E-1,8.137096326E-1
1.908699000E1,6.352998614E-1,-3.011565804E-1,-3.799581826E-1,7.991679551E-1
1.909205700E1,6.230825782E-1,-2.956587672E-1,-3.915646076E-1,7.930755625E-1
1.909700200E1,5.907067060E-1,-2.809980214E-1,-4.098905921E-1,7.719485722E-1
1.910194600E1,5.332853794E-1,-2.632829249E-1,-4.300491214E-1,7.339301338E-1
1.910689100E1,5.131267905E-1,-2.412917763E-1,-4.349360466E-1,7.146259085E-1
1.911183600E1,4.514294267E-1,-2.241875380E-1,-4.386012554E-1,6.681464216E-1
1.911678100E1,4.159992337E-1,-2.021963894E-1,-4.349360466E-1,6.349079516E-1
1.912172600E1,3.860668242E-1,-1.899790913E-1,-4.233296216E-1,6.036121407E-1
1.912667100E1,3.610213697E-1,-1.747074574E-1,-4.031710625E-1,5.686879906E-1
1.913161500E1,3.396410644E-1,-1.496619880E-1,-3.793473244E-1,5.307157015E-1
1.913656000E1,3.225368559E-1,-1.264491081E-1,-3.530801237E-1,4.946564203E-1
1.914150500E1,3.042109013E-1,-1.014036313E-1,-3.249803185E-1,4.565513951E-1
1.914645000E1,2.901609838E-1,-7.513642311E-2,-3.023782969E-1,4.257599241E-1
1.915139500E1,2.785545588E-1,-4.948008433E-2,-2.803871334E-1,3.983187988E-1
1.915634000E1,2.730567753E-1,-2.321287990E-2,-2.620611787E-1,3.791766102E-1
1.916128400E1,2.693915665E-1,-1.832595794E-3,-2.437352389E-1,3.632933267E-1
1.916622900E1,2.718350291E-1,1.404990070E-2,-2.284636050E-1,3.553692468E-1
1.917117400E1,2.755002379E-1,2.565634064E-2,-2.168571651E-1,3.515475202E-1
1.917611900E1,2.785545588E-1,3.298672289E-2,-2.107485086E-1,3.508499679E-1
1.918106400E1,2.858849466E-1,3.481931984E-2,-2.064724565E-1,3.543634617E-1
1.918600900E1,2.907718420E-1,2.871066704E-2,-2.101376504E-1,3.599033184E-1
1.919095300E1,2.981022298E-1,1.649336144E-2,-2.156354338E-1,3.682874023E-1
1.919589800E1,3.042109013E-1,2.443460980E-3,-2.229658216E-1,3.771790033E-1
1.920084300E1,3.127630055E-1,-2.138028294E-2,-2.357939780E-1,3.922710978E-1
1.920578800E1,3.194825351E-1,-3.970624134E-2,-2.449569702E-1,4.045362692E-1
1.921073300E1,3.292563558E-1,-6.108652428E-2,-2.541199327E-1,4.203787000E-1
1.921567800E1,3.390302062E-1,-8.491026610E-2,-2.632829249E-1,4.375718599E-1
1.922062200E1,3.518583775E-1,-1.117883399E-1,-2.730567753E-1,4.591959857E-1
1.922556700E1,3.622430861E-1,-1.392772794E-1,-2.816088796E-1,4.795015902E-1
1.923051200E1,3.726277947E-1,-1.618792862E-1,-2.889392674E-1,4.985401458E-1
1.923545700E1,3.787364662E-1,-1.875356287E-1,-2.871066630E-1,5.109218715E-1
1.924040200E1,3.799581826E-1,-2.180788964E-1,-2.822197378E-1,5.211282049E-1
1.924534700E1,3.744603992E-1,-2.480112910E-1,-2.748893499E-1,5.265874531E-1
1.925029100E1,3.567453027E-1,-2.791654170E-1,-2.645046413E-1,5.245600502E-1
1.925523600E1,3.304781020E-1,-3.103195429E-1,-2.541199327E-1,5.197027369E-1
1.926018100E1,2.950479090E-1,-3.396410644E-1,-2.382374406E-1,5.090838824E-1
1.926512600E1,2.480112910E-1,-3.732386529E-1,-2.229658216E-1,5.005301691E-1
1.927007100E1,1.997529417E-1,-4.025602043E-1,-2.089159191E-1,4.955823010E-1
1.927501600E1,1.472185254E-1,-4.324925840E-1,-1.973094791E-1,4.976486310E-1
1.927996000E1,9.651670605E-2,-4.550946057E-1,-1.857030392E-1,5.009113628E-1
1.928490500E1,5.436700583E-2,-4.752531648E-1,-1.771509200E-1,5.101017452E-1
1.928985000E1,1.710422710E-2,-4.893030524E-1,-1.734857261E-1,5.194298113E-1
1.929479500E1,-2.076941915E-2,-4.948008358E-1,-1.747074574E-1,5.251494374E-1
1.929974000E1,-3.726277873E-2,-4.929682612E-1,-1.789835095E-1,5.257768709E-1
1.930468500E1,-4.703662544E-2,-4.838052690E-1,-1.875356287E-1,5.210082480E-1
1.930962900E1,-5.375614017E-2,-4.685336351E-1,-2.009746730E-1,5.126444275E-1
1.931457400E1,-5.681046844E-2,-4.532620013E-1,-2.180788964E-1,5.061939116E-1
1.931951900E1,-5.558873713E-2,-4.294382632E-1,-2.400700450E-1,4.951171135E-1
1.932446400E1,-5.253441259E-2,-4.007275999E-1,-2.632829249E-1,4.823488077E-1
1.932940900E1,-4.337143153E-2,-3.701843321E-1,-2.871066630E-1,4.704760958E-1
1.933435400E1,-3.176499158E-2,-3.365867436E-1,-3.152064681E-1,4.622280478E-1
1.933929800E1,-1.893682219E-2,-3.048217595E-1,-3.396410644E-1,4.567613829E-1
1.934424300E1,-5.497787148E-3,-2.797762752E-1,-3.604104817E-1,4.562901545E-1
1.934918800E1,9.162978269E-3,-2.571742535E-1,-3.805690408E-1,4.594076094E-1
1.935413300E1,2.138028294E-2,-2.455678284E-1,-3.927863538E-1,4.637259909E-1
1.935907800E1,3.420845419E-2,-2.382374406E-1,-3.995058835E-1,4.664035242E-1
1.936402300E1,4.642575979E-2,-2.394591719E-1,-4.013384581E-1,4.696473188E-1
1.936896700E1,5.803219974E-2,-2.437352389E-1,-3.982841372E-1,4.705367753E-1
1.937391200E1,6.597344577E-2,-2.449569702E-1,-3.921754956E-1,4.670739044E-1
1.937885700E1,7.147123665E-2,-2.400700450E-1,-3.891211748E-1,4.627710588E-1
1.938380200E1,7.086037099E-2,-2.376265824E-1,-3.897320330E-1,4.619292612E-1
1.938874700E1,6.536258012E-2,-2.290744632E-1,-3.885102868E-1,4.557275716E-1
1.939369200E1,5.558873713E-2,-2.266310006E-1,-3.915646076E-1,4.558229482E-1
1.939863600E1,4.214970022E-2,-2.302961946E-1,-3.958406746E-1,4.598943076E-1
1.940358100E1,2.565634064E-2,-2.351831198E-1,-3.940080702E-1,4.595777486E-1
1.940852600E1,2.443460980E-3,-2.370157093E-1,-3.897320330E-1,4.561507147E-1
1.941347100E1,-3.115412779E-2,-2.266310006E-1,-3.732386529E-1,4.377662415E-1
1.941841600E1,-6.902777404E-2,-2.211332172E-1,-3.249803185E-1,3.990951525E-1
1.942336100E1,-1.099557430E-1,-2.235766798E-1,-2.718350291E-1,3.687425663E-1
1.942830500E1,-1.466076523E-1,-2.241875380E-1,-2.431243658E-1,3.617503465E-1
1.943325000E1,-1.753183305E-1,-2.217440903E-1,-2.235766798E-1,3.604073950E-1
1.943819500E1,-1.960877478E-1,-2.021963894E-1,-2.144137025E-1,3.539873169E-1
1.944314000E1,-2.083050460E-1,-1.771509200E-1,-2.028072625E-1,3.404470978E-1
1.944808500E1,-2.101376504E-1,-1.685988009E-1,-1.985312104E-1,3.346610663E-1
1.945303000E1,-1.966986060E-1,-1.722639948E-1,-2.064724565E-1,3.331607732E-1
1.945797400E1,-1.795943826E-1,-1.698205322E-1,-2.174680233E-1,3.292195264E-1
1.946291900E1,-1.612684280E-1,-1.685988009E-1,-2.382374406E-1,3.334518550E-1
1.946786400E1,-1.325577646E-1,-1.832595766E-1,-2.736676335E-1,3.550346561E-1
1.947280900E1,-9.773843735E-2,-2.009746730E-1,-3.176499307E-1,3.883878214E-1
1.947775400E1,-3.543018550E-2,-2.113593817E-1,-3.933972120E-1,4.479837639E-1
1.948269900E1,5.497787148E-3,-2.205223590E-1,-4.373795092E-1,4.898583178E-1
1.948764300E1,4.337143153E-2,-2.247984111E-1,-4.740314186E-1,5.264230167E-1
1.949258800E1,8.063421398E-2,-2.333505303E-1,-5.027421117E-1,5.600928292E-1
1.949753300E1,1.111774743E-1,-2.516764700E-1,-5.314527750E-1,5.984509407E-1
1.950247800E1,1.404990107E-1,-2.718350291E-1,-5.595525503E-1,6.377564673E-1
1.950742300E1,1.661553532E-1,-2.901609838E-1,-5.845980644E-1,6.734655855E-1
1.951236800E1,1.869247705E-1,-3.097086847E-1,-6.090326309E-1,7.083650787E-1
1.951731300E1,2.021963894E-1,-3.237585723E-1,-6.298020482E-1,7.364466125E-1
1.952225700E1,2.150245607E-1,-3.402519524E-1,-6.462954283E-1,7.613834339E-1
1.952720200E1,2.229658216E-1,-3.500257730E-1,-6.542366743E-1,7.747628188E-1
1.953214700E1,2.266310006E-1,-3.616322279E-1,-6.548475623E-1,7.816423790E-1
1.953709200E1,2.272418737E-1,-3.689626157E-1,-6.530149579E-1,7.837096505E-1
1.954203700E1,2.266310006E-1,-3.744603992E-1,-6.462954283E-1,7.805638869E-1
1.954698200E1,2.290744632E-1,-3.854559660E-1,-6.377432942E-1,7.795947157E-1
1.955192600E1,2.345722616E-1,-4.007275999E-1,-6.230825782E-1,7.770705595E-1
1.955687100E1,2.370157093E-1,-4.166100919E-1,-6.035348773E-1,7.707105574E-1
1.956181600E1,2.388483137E-1,-4.379903674E-1,-5.809328556E-1,7.657460817E-1
1.956676100E1,2.296853364E-1,-4.783074856E-1,-5.393940210E-1,7.566236280E-1
1.957170600E1,1.960877478E-1,-5.375614166E-1,-5.119050741E-1,7.677691622E-1
1.957665100E1,1.539380401E-1,-5.699372888E-1,-4.862487316E-1,7.648289105E-1
1.958159500E1,9.590584040E-2,-6.047565937E-1,-4.667010605E-1,7.698950239E-1
1.958654000E1,3.237585723E-2,-6.200281978E-1,-4.508185387E-1,7.672812502E-1
1.959148500E1,-3.787364438E-2,-6.157521605E-1,-4.190535545E-1,7.457821517E-1
1.959643000E1,-1.032362282E-1,-6.188064814E-1,-3.958406746E-1,7.418011997E-1
1.960137500E1,-1.740965992E-1,-6.017022729E-1,-3.860668242E-1,7.358008180E-1
1.960632000E1,-2.290744632E-1,-5.668829679E-1,-3.720169365E-1,7.157010620E-1
1.961126400E1,-2.455678284E-1,-5.479460955E-1,-3.756821156E-1,7.082976308E-1
1.961620900E1,-2.651155293E-1,-5.064072609E-1,-3.915646076E-1,6.928617465E-1
1.962115400E1,-2.822197378E-1,-4.532620013E-1,-4.056145251E-1,6.705352825E-1
1.962609900E1,-2.864958048E-1,-3.964515328E-1,-4.178318381E-1,6.433017247E-1
1.963104400E1,-2.761110961E-1,-3.274237812E-1,-4.306600094E-1,6.073810283E-1
1.963598900E1,-2.620611787E-1,-2.614503205E-1,-4.355469346E-1,5.716060389E-1
1.964093300E1,-2.412917763E-1,-2.052507252E-1,-4.416555762E-1,5.435156203E-1
1.964587800E1,-2.131919712E-1,-1.521054506E-1,-4.520402849E-1,5.224244480E-1
1.965082600E1,-1.820378453E-1,-1.050688252E-1,-4.685336351E-1,5.135182591E-1
1.965577000E1,-1.374446750E-1,-3.115412779E-2,-4.935791194E-1,5.133049440E-1
